DN,Equivalent chlorophyll-a value,R,G,B
0,0,0,0,0
1,0.0103514217,144,0,111
2,0.0107151931,141,0,114
3,0.0110917482,138,0,117
4,0.0114815362,135,0,120
5,0.0118850223,132,0,123
6,0.0123026877,129,0,126
7,0.0127350308,126,0,129
8,0.0131825674,123,0,132
9,0.0136458314,120,0,135
10,0.0141253754,117,0,138
11,0.0146217717,114,0,141
12,0.0151356125,111,0,144
13,0.0156675107,108,0,147
14,0.016218101,105,0,150
15,0.0167880402,102,0,153
16,0.0173780083,99,0,156
17,0.0179887092,96,0,159
18,0.0186208714,93,0,162
19,0.0192752491,90,0,165
20,0.0199526231,87,0,168
21,0.0206538016,84,0,171
22,0.0213796209,81,0,174
23,0.0221309471,78,0,177
24,0.0229086765,75,0,180
25,0.0237137371,72,0,183
26,0.0245470892,69,0,186
27,0.0254097271,66,0,189
28,0.0263026799,63,0,192
29,0.0272270131,60,0,195
30,0.0281838293,57,0,198
31,0.0291742701,54,0,201
32,0.0301995172,51,0,204
33,0.0312607937,48,0,207
34,0.0323593657,45,0,210
35,0.0334965439,42,0,213
36,0.034673685,39,0,216
37,0.0358921935,36,0,219
38,0.0371535229,33,0,222
39,0.0384591782,30,0,225
40,0.0398107171,27,0,228
41,0.0412097519,24,0,231
42,0.0426579519,21,0,234
43,0.0441570447,18,0,237
44,0.045708819,15,0,240
45,0.0473151259,12,0,243
46,0.0489778819,9,0,246
47,0.0506990708,6,0,249
48,0.052480746,0,0,252
49,0.0543250331,0,0,255
50,0.0562341325,0,5,255
51,0.0582103218,0,10,255
52,0.0602559586,0,16,255
53,0.0623734835,0,21,255
54,0.0645654229,0,26,255
55,0.0668343918,0,32,255
56,0.0691830971,0,37,255
57,0.071614341,0,42,255
58,0.0741310241,0,48,255
59,0.0767361489,0,53,255
60,0.0794328235,0,58,255
61,0.082224265,0,64,255
62,0.0851138038,0,69,255
63,0.0881048873,0,74,255
64,0.0912010839,0,80,255
65,0.0944060876,0,85,255
66,0.0977237221,0,90,255
67,0.1011579454,0,96,255
68,0.1047128548,0,101,255
69,0.1083926914,0,106,255
70,0.1122018454,0,112,255
71,0.1161448614,0,117,255
72,0.1202264435,0,122,255
73,0.1244514612,0,128,255
74,0.1288249552,0,133,255
75,0.1333521432,0,138,255
76,0.1380384265,0,144,255
77,0.1428893959,0,149,255
78,0.1479108388,0,154,255
79,0.1531087462,0,160,255
80,0.1584893192,0,165,255
81,0.1640589773,0,170,255
82,0.1698243652,0,176,255
83,0.1757923614,0,181,255
84,0.1819700859,0,186,255
85,0.1883649089,0,192,255
86,0.19498446,0,197,255
87,0.2018366364,0,202,255
88,0.2089296131,0,208,255
89,0.2162718524,0,213,255
90,0.2238721139,0,218,255
91,0.231739465,0,224,255
92,0.2398832919,0,229,255
93,0.2483133105,0,234,255
94,0.2570395783,0,240,255
95,0.266072506,0,245,255
96,0.2754228703,0,250,255
97,0.2851018268,0,255,255
98,0.2951209227,0,255,247
99,0.3054921113,0,255,239
100,0.316227766,0,255,231
101,0.3273406949,0,255,223
102,0.3388441561,0,255,215
103,0.350751874,0,255,207
104,0.3630780548,0,255,199
105,0.3758374043,0,255,191
106,0.389045145,0,255,183
107,0.4027170343,0,255,175
108,0.4168693835,0,255,167
109,0.4315190768,0,255,159
110,0.4466835922,0,255,151
111,0.4623810214,0,255,143
112,0.4786300923,0,255,135
113,0.4954501908,0,255,127
114,0.512861384,0,255,119
115,0.5308844442,0,255,111
116,0.5495408739,0,255,103
117,0.5688529308,0,255,95
118,0.5888436554,0,255,87
119,0.6095368972,0,255,79
120,0.6309573445,0,255,71
121,0.6531305526,0,255,63
122,0.6760829754,0,255,55
123,0.699841996,0,255,47
124,0.7244359601,0,255,39
125,0.7498942093,0,255,31
126,0.7762471166,0,255,23
127,0.8035261222,0,255,15
